2018-03-24 05:00:00+00:00,InfoPlusTRB,,382
2018-03-24 06:00:00+00:00,InfoPlusTRB,,379
2018-03-24 07:00:00+00:00,InfoPlusTRB,,19
2018-03-24 08:00:00+00:00,InfoPlusTRB,,38
2018-03-24 09:00:00+00:00,InfoPlusTRB,,207
2018-03-24 10:00:00+00:00,InfoPlusTRB,,38
2018-03-24 11:00:00+00:00,InfoPlusTRB,,26
2018-03-24 13:00:00+00:00,InfoPlusTRB,,204
2018-03-24 14:00:00+00:00,InfoPlusTRB,,122
2018-03-24 15:00:00+00:00,InfoPlusTRB,,2
2018-03-24 16:00:00+00:00,InfoPlusTRB,,2
2018-03-24 17:00:00+00:00,InfoPlusTRB,,46
2018-03-24 19:00:00+00:00,InfoPlusTRB,,179
2018-03-24 20:00:00+00:00,InfoPlusTRB,,37
2018-03-24 21:00:00+00:00,InfoPlusTRB,,45
2018-03-24 22:00:00+00:00,InfoPlusTRB,,20
