2018-03-31 03:00:00+00:00,KV17cvlinfo,,3
2018-03-31 04:00:00+00:00,KV17cvlinfo,,44
2018-03-31 05:00:00+00:00,KV17cvlinfo,,111
2018-03-31 06:00:00+00:00,KV17cvlinfo,,125
2018-03-31 07:00:00+00:00,KV17cvlinfo,,122
2018-03-31 08:00:00+00:00,KV17cvlinfo,,157
2018-03-31 09:00:00+00:00,KV17cvlinfo,,129
2018-03-31 10:00:00+00:00,KV17cvlinfo,,140
2018-03-31 11:00:00+00:00,KV17cvlinfo,,137
2018-03-31 12:00:00+00:00,KV17cvlinfo,,152
2018-03-31 13:00:00+00:00,KV17cvlinfo,,153
2018-03-31 14:00:00+00:00,KV17cvlinfo,,130
2018-03-31 15:00:00+00:00,KV17cvlinfo,,133
2018-03-31 16:00:00+00:00,KV17cvlinfo,,91
2018-03-31 17:00:00+00:00,KV17cvlinfo,,93
2018-03-31 18:00:00+00:00,KV17cvlinfo,,86
2018-03-31 19:00:00+00:00,KV17cvlinfo,,58
2018-03-31 20:00:00+00:00,KV17cvlinfo,,55
2018-03-31 21:00:00+00:00,KV17cvlinfo,,41
2018-03-31 22:00:00+00:00,KV17cvlinfo,,12
2018-03-31 23:00:00+00:00,KV17cvlinfo,,18
2018-04-01 01:00:00+00:00,KV17cvlinfo,,17
