2018-03-22 03:00:00+00:00,ArNuRIT,,48
2018-03-22 04:00:00+00:00,ArNuRIT,,227
2018-03-22 05:00:00+00:00,ArNuRIT,,755
2018-03-22 06:00:00+00:00,ArNuRIT,,915
2018-03-22 07:00:00+00:00,ArNuRIT,,1202
2018-03-22 08:00:00+00:00,ArNuRIT,,1146
2018-03-22 09:00:00+00:00,ArNuRIT,,966
2018-03-22 10:00:00+00:00,ArNuRIT,,887
2018-03-22 11:00:00+00:00,ArNuRIT,,709
2018-03-22 12:00:00+00:00,ArNuRIT,,931
2018-03-22 13:00:00+00:00,ArNuRIT,,797
2018-03-22 14:00:00+00:00,ArNuRIT,,770
2018-03-22 15:00:00+00:00,ArNuRIT,,817
2018-03-22 16:00:00+00:00,ArNuRIT,,1025
2018-03-22 17:00:00+00:00,ArNuRIT,,1014
2018-03-22 18:00:00+00:00,ArNuRIT,,812
2018-03-22 19:00:00+00:00,ArNuRIT,,734
2018-03-22 20:00:00+00:00,ArNuRIT,,701
2018-03-22 21:00:00+00:00,ArNuRIT,,756
2018-03-22 22:00:00+00:00,ArNuRIT,,682
2018-03-22 23:00:00+00:00,ArNuRIT,,481
2018-03-23 00:00:00+00:00,ArNuRIT,,101
2018-03-23 01:00:00+00:00,ArNuRIT,,16
2018-03-23 02:00:00+00:00,ArNuRIT,,22
