2018-03-18 03:00:00+00:00,OVFiets,,22007
2018-03-18 04:00:00+00:00,OVFiets,,19179
2018-03-18 05:00:00+00:00,OVFiets,,19232
2018-03-18 06:00:00+00:00,OVFiets,,20000
2018-03-18 07:00:00+00:00,OVFiets,,18772
2018-03-18 08:00:00+00:00,OVFiets,,21259
2018-03-18 09:00:00+00:00,OVFiets,,20563
2018-03-18 10:00:00+00:00,OVFiets,,20165
2018-03-18 11:00:00+00:00,OVFiets,,19420
2018-03-18 12:00:00+00:00,OVFiets,,18121
2018-03-18 13:00:00+00:00,OVFiets,,19028
2018-03-18 14:00:00+00:00,OVFiets,,18745
2018-03-18 15:00:00+00:00,OVFiets,,18590
2018-03-18 16:00:00+00:00,OVFiets,,19315
2018-03-18 17:00:00+00:00,OVFiets,,16851
2018-03-18 18:00:00+00:00,OVFiets,,19920
2018-03-18 19:00:00+00:00,OVFiets,,20078
2018-03-18 20:00:00+00:00,OVFiets,,18581
2018-03-18 21:00:00+00:00,OVFiets,,19948
2018-03-18 22:00:00+00:00,OVFiets,,18064
2018-03-18 23:00:00+00:00,OVFiets,,18317
2018-03-19 00:00:00+00:00,OVFiets,,20141
2018-03-19 01:00:00+00:00,OVFiets,,20757
2018-03-19 02:00:00+00:00,OVFiets,,23210
