2018-03-26 02:00:00+00:00,InfoPlusDAS,,291
2018-03-26 08:00:00+00:00,InfoPlusDAS,,6067
2018-03-26 09:00:00+00:00,InfoPlusDAS,,10488
2018-03-26 10:00:00+00:00,InfoPlusDAS,,10135
2018-03-26 11:00:00+00:00,InfoPlusDAS,,10001
2018-03-26 12:00:00+00:00,InfoPlusDAS,,10076
2018-03-26 13:00:00+00:00,InfoPlusDAS,,10820
2018-03-26 14:00:00+00:00,InfoPlusDAS,,11221
2018-03-26 15:00:00+00:00,InfoPlusDAS,,11900
2018-03-26 16:00:00+00:00,InfoPlusDAS,,11346
2018-03-26 17:00:00+00:00,InfoPlusDAS,,9668
2018-03-26 18:00:00+00:00,InfoPlusDAS,,8992
2018-03-26 19:00:00+00:00,InfoPlusDAS,,8993
2018-03-26 20:00:00+00:00,InfoPlusDAS,,8233
2018-03-26 21:00:00+00:00,InfoPlusDAS,,6994
2018-03-26 22:00:00+00:00,InfoPlusDAS,,4016
2018-03-26 23:00:00+00:00,InfoPlusDAS,,593
2018-03-27 00:00:00+00:00,InfoPlusDAS,,50
2018-03-27 01:00:00+00:00,InfoPlusDAS,,98
