2018-03-22 03:00:00+00:00,OVFiets,,24677
2018-03-22 04:00:00+00:00,OVFiets,,21569
2018-03-22 05:00:00+00:00,OVFiets,,21489
2018-03-22 06:00:00+00:00,OVFiets,,20911
2018-03-22 07:00:00+00:00,OVFiets,,22429
2018-03-22 08:00:00+00:00,OVFiets,,22133
2018-03-22 09:00:00+00:00,OVFiets,,21716
2018-03-22 10:00:00+00:00,OVFiets,,22407
2018-03-22 11:00:00+00:00,OVFiets,,22359
2018-03-22 12:00:00+00:00,OVFiets,,21299
2018-03-22 13:00:00+00:00,OVFiets,,19624
2018-03-22 14:00:00+00:00,OVFiets,,19651
2018-03-22 15:00:00+00:00,OVFiets,,25488
2018-03-22 16:00:00+00:00,OVFiets,,23061
2018-03-22 17:00:00+00:00,OVFiets,,22794
2018-03-22 18:00:00+00:00,OVFiets,,23293
2018-03-22 19:00:00+00:00,OVFiets,,20213
2018-03-22 20:00:00+00:00,OVFiets,,22758
2018-03-22 21:00:00+00:00,OVFiets,,20950
2018-03-22 22:00:00+00:00,OVFiets,,21990
2018-03-22 23:00:00+00:00,OVFiets,,20966
2018-03-23 00:00:00+00:00,OVFiets,,20980
2018-03-23 01:00:00+00:00,OVFiets,,22449
2018-03-23 02:00:00+00:00,OVFiets,,8210
