2018-03-06 05:00:00+00:00,InfoPlusVTBT,,4
2018-03-06 06:00:00+00:00,InfoPlusVTBT,,26
2018-03-06 07:00:00+00:00,InfoPlusVTBT,,4
2018-03-06 08:00:00+00:00,InfoPlusVTBT,,40
2018-03-06 09:00:00+00:00,InfoPlusVTBT,,3
2018-03-06 10:00:00+00:00,InfoPlusVTBT,,3
2018-03-06 11:00:00+00:00,InfoPlusVTBT,,19
2018-03-06 12:00:00+00:00,InfoPlusVTBT,,25
2018-03-06 13:00:00+00:00,InfoPlusVTBT,,10
2018-03-06 14:00:00+00:00,InfoPlusVTBT,,3
2018-03-06 15:00:00+00:00,InfoPlusVTBT,,3
2018-03-06 16:00:00+00:00,InfoPlusVTBT,,3
2018-03-06 17:00:00+00:00,InfoPlusVTBT,,3
2018-03-06 18:00:00+00:00,InfoPlusVTBT,,3
2018-03-06 19:00:00+00:00,InfoPlusVTBT,,3
