2018-03-17 05:00:00+00:00,InfoPlusPIS,,124
2018-03-17 06:00:00+00:00,InfoPlusPIS,,746
2018-03-17 07:00:00+00:00,InfoPlusPIS,,352
2018-03-17 10:00:00+00:00,InfoPlusPIS,,136
2018-03-17 11:00:00+00:00,InfoPlusPIS,,84
2018-03-17 12:00:00+00:00,InfoPlusPIS,,60
2018-03-17 13:00:00+00:00,InfoPlusPIS,,112
2018-03-17 14:00:00+00:00,InfoPlusPIS,,68
2018-03-17 15:00:00+00:00,InfoPlusPIS,,69
2018-03-17 16:00:00+00:00,InfoPlusPIS,,254
2018-03-17 17:00:00+00:00,InfoPlusPIS,,54
2018-03-17 18:00:00+00:00,InfoPlusPIS,,112
2018-03-17 19:00:00+00:00,InfoPlusPIS,,237
2018-03-17 20:00:00+00:00,InfoPlusPIS,,92
2018-03-17 21:00:00+00:00,InfoPlusPIS,,206
2018-03-17 22:00:00+00:00,InfoPlusPIS,,299
2018-03-17 23:00:00+00:00,InfoPlusPIS,,22
