2018-03-21 05:00:00+00:00,InfoPlusPIS,,75
2018-03-21 06:00:00+00:00,InfoPlusPIS,,567
2018-03-21 07:00:00+00:00,InfoPlusPIS,,147
2018-03-21 08:00:00+00:00,InfoPlusPIS,,135
2018-03-21 09:00:00+00:00,InfoPlusPIS,,72
2018-03-21 16:00:00+00:00,InfoPlusPIS,,475
2018-03-21 17:00:00+00:00,InfoPlusPIS,,227
2018-03-21 18:00:00+00:00,InfoPlusPIS,,15
2018-03-21 20:00:00+00:00,InfoPlusPIS,,118
2018-03-21 21:00:00+00:00,InfoPlusPIS,,101
2018-03-21 22:00:00+00:00,InfoPlusPIS,,23
2018-03-21 23:00:00+00:00,InfoPlusPIS,,11
