2018-03-17 03:00:00+00:00,KV17cvlinfo,,42
2018-03-17 04:00:00+00:00,KV17cvlinfo,,21
2018-03-17 05:00:00+00:00,KV17cvlinfo,,60
2018-03-17 06:00:00+00:00,KV17cvlinfo,,103
2018-03-17 07:00:00+00:00,KV17cvlinfo,,119
2018-03-17 08:00:00+00:00,KV17cvlinfo,,112
2018-03-17 09:00:00+00:00,KV17cvlinfo,,125
2018-03-17 10:00:00+00:00,KV17cvlinfo,,116
2018-03-17 11:00:00+00:00,KV17cvlinfo,,135
2018-03-17 12:00:00+00:00,KV17cvlinfo,,196
2018-03-17 13:00:00+00:00,KV17cvlinfo,,176
2018-03-17 14:00:00+00:00,KV17cvlinfo,,147
2018-03-17 15:00:00+00:00,KV17cvlinfo,,156
2018-03-17 16:00:00+00:00,KV17cvlinfo,,92
2018-03-17 17:00:00+00:00,KV17cvlinfo,,87
2018-03-17 18:00:00+00:00,KV17cvlinfo,,88
2018-03-17 19:00:00+00:00,KV17cvlinfo,,77
2018-03-17 20:00:00+00:00,KV17cvlinfo,,60
2018-03-17 21:00:00+00:00,KV17cvlinfo,,57
2018-03-17 22:00:00+00:00,KV17cvlinfo,,35
2018-03-17 23:00:00+00:00,KV17cvlinfo,,6
2018-03-18 00:00:00+00:00,KV17cvlinfo,,3
2018-03-18 02:00:00+00:00,KV17cvlinfo,,18
