2018-03-10 03:00:00+00:00,OVFiets,,23174
2018-03-10 04:00:00+00:00,OVFiets,,21715
2018-03-10 05:00:00+00:00,OVFiets,,20432
2018-03-10 06:00:00+00:00,OVFiets,,19965
2018-03-10 07:00:00+00:00,OVFiets,,19836
2018-03-10 08:00:00+00:00,OVFiets,,21356
2018-03-10 09:00:00+00:00,OVFiets,,21157
2018-03-10 10:00:00+00:00,OVFiets,,22388
2018-03-10 11:00:00+00:00,OVFiets,,22407
2018-03-10 12:00:00+00:00,OVFiets,,21919
2018-03-10 13:00:00+00:00,OVFiets,,21265
2018-03-10 14:00:00+00:00,OVFiets,,21147
2018-03-10 15:00:00+00:00,OVFiets,,21818
2018-03-10 16:00:00+00:00,OVFiets,,22831
2018-03-10 17:00:00+00:00,OVFiets,,22159
2018-03-10 18:00:00+00:00,OVFiets,,21852
2018-03-10 19:00:00+00:00,OVFiets,,22267
2018-03-10 20:00:00+00:00,OVFiets,,21875
2018-03-10 21:00:00+00:00,OVFiets,,20791
2018-03-10 22:00:00+00:00,OVFiets,,21569
2018-03-10 23:00:00+00:00,OVFiets,,21121
2018-03-11 00:00:00+00:00,OVFiets,,20766
2018-03-11 01:00:00+00:00,OVFiets,,22092
2018-03-11 02:00:00+00:00,OVFiets,,21788
