2018-03-21 03:00:00+00:00,InfoPlusDVS,,1266
2018-03-21 04:00:00+00:00,InfoPlusDVS,,5146
2018-03-21 05:00:00+00:00,InfoPlusDVS,,10298
2018-03-21 06:00:00+00:00,InfoPlusDVS,,12412
2018-03-21 07:00:00+00:00,InfoPlusDVS,,12377
2018-03-21 08:00:00+00:00,InfoPlusDVS,,11385
2018-03-21 09:00:00+00:00,InfoPlusDVS,,10412
2018-03-21 10:00:00+00:00,InfoPlusDVS,,10238
2018-03-21 11:00:00+00:00,InfoPlusDVS,,9964
2018-03-21 12:00:00+00:00,InfoPlusDVS,,10073
2018-03-21 13:00:00+00:00,InfoPlusDVS,,9762
2018-03-21 14:00:00+00:00,InfoPlusDVS,,10619
2018-03-21 15:00:00+00:00,InfoPlusDVS,,10913
2018-03-21 16:00:00+00:00,InfoPlusDVS,,11479
2018-03-21 17:00:00+00:00,InfoPlusDVS,,11055
2018-03-21 18:00:00+00:00,InfoPlusDVS,,9365
2018-03-21 19:00:00+00:00,InfoPlusDVS,,8878
2018-03-21 20:00:00+00:00,InfoPlusDVS,,8225
2018-03-21 21:00:00+00:00,InfoPlusDVS,,7734
2018-03-21 22:00:00+00:00,InfoPlusDVS,,6092
2018-03-21 23:00:00+00:00,InfoPlusDVS,,3613
2018-03-22 00:00:00+00:00,InfoPlusDVS,,581
2018-03-22 01:00:00+00:00,InfoPlusDVS,,51
2018-03-22 02:00:00+00:00,InfoPlusDVS,,119
