2018-03-22 03:00:00+00:00,InfoPlusDAS,,1027
2018-03-22 04:00:00+00:00,InfoPlusDAS,,4750
2018-03-22 05:00:00+00:00,InfoPlusDAS,,10462
2018-03-22 06:00:00+00:00,InfoPlusDAS,,11478
2018-03-22 07:00:00+00:00,InfoPlusDAS,,13537
2018-03-22 08:00:00+00:00,InfoPlusDAS,,12281
2018-03-22 09:00:00+00:00,InfoPlusDAS,,11259
2018-03-22 10:00:00+00:00,InfoPlusDAS,,11005
2018-03-22 11:00:00+00:00,InfoPlusDAS,,11111
2018-03-22 12:00:00+00:00,InfoPlusDAS,,11770
2018-03-22 13:00:00+00:00,InfoPlusDAS,,10952
2018-03-22 14:00:00+00:00,InfoPlusDAS,,10930
2018-03-22 15:00:00+00:00,InfoPlusDAS,,11201
2018-03-22 16:00:00+00:00,InfoPlusDAS,,12313
2018-03-22 17:00:00+00:00,InfoPlusDAS,,12208
2018-03-22 18:00:00+00:00,InfoPlusDAS,,10052
2018-03-22 19:00:00+00:00,InfoPlusDAS,,8832
2018-03-22 20:00:00+00:00,InfoPlusDAS,,8380
2018-03-22 21:00:00+00:00,InfoPlusDAS,,8152
2018-03-22 22:00:00+00:00,InfoPlusDAS,,6824
2018-03-22 23:00:00+00:00,InfoPlusDAS,,3934
2018-03-23 00:00:00+00:00,InfoPlusDAS,,632
2018-03-23 01:00:00+00:00,InfoPlusDAS,,39
2018-03-23 02:00:00+00:00,InfoPlusDAS,,82
