2018-03-14 03:00:00+00:00,ArNuRIT,,34
2018-03-14 04:00:00+00:00,ArNuRIT,,200
2018-03-14 05:00:00+00:00,ArNuRIT,,622
2018-03-14 06:00:00+00:00,ArNuRIT,,929
2018-03-14 07:00:00+00:00,ArNuRIT,,1062
2018-03-14 08:00:00+00:00,ArNuRIT,,917
2018-03-14 09:00:00+00:00,ArNuRIT,,738
2018-03-14 10:00:00+00:00,ArNuRIT,,695
2018-03-14 11:00:00+00:00,ArNuRIT,,667
2018-03-14 12:00:00+00:00,ArNuRIT,,731
2018-03-14 13:00:00+00:00,ArNuRIT,,732
2018-03-14 14:00:00+00:00,ArNuRIT,,741
2018-03-14 15:00:00+00:00,ArNuRIT,,706
2018-03-14 16:00:00+00:00,ArNuRIT,,689
2018-03-14 17:00:00+00:00,ArNuRIT,,625
2018-03-14 18:00:00+00:00,ArNuRIT,,658
2018-03-14 19:00:00+00:00,ArNuRIT,,642
2018-03-14 20:00:00+00:00,ArNuRIT,,566
2018-03-14 21:00:00+00:00,ArNuRIT,,528
2018-03-14 22:00:00+00:00,ArNuRIT,,475
2018-03-14 23:00:00+00:00,ArNuRIT,,377
2018-03-15 00:00:00+00:00,ArNuRIT,,65
2018-03-15 01:00:00+00:00,ArNuRIT,,31
2018-03-15 02:00:00+00:00,ArNuRIT,,40
