2018-03-14 03:00:00+00:00,KV6posinfo,,5434
2018-03-14 04:00:00+00:00,KV6posinfo,,16120
2018-03-14 05:00:00+00:00,KV6posinfo,,29771
2018-03-14 06:00:00+00:00,KV6posinfo,,40043
2018-03-14 07:00:00+00:00,KV6posinfo,,40977
2018-03-14 08:00:00+00:00,KV6posinfo,,36541
2018-03-14 09:00:00+00:00,KV6posinfo,,33199
2018-03-14 10:00:00+00:00,KV6posinfo,,34353
2018-03-14 11:00:00+00:00,KV6posinfo,,34743
2018-03-14 12:00:00+00:00,KV6posinfo,,35540
2018-03-14 13:00:00+00:00,KV6posinfo,,34745
2018-03-14 14:00:00+00:00,KV6posinfo,,32959
2018-03-14 15:00:00+00:00,KV6posinfo,,42953
2018-03-14 16:00:00+00:00,KV6posinfo,,40363
2018-03-14 17:00:00+00:00,KV6posinfo,,36061
2018-03-14 18:00:00+00:00,KV6posinfo,,29976
2018-03-14 19:00:00+00:00,KV6posinfo,,26613
2018-03-14 20:00:00+00:00,KV6posinfo,,25419
2018-03-14 21:00:00+00:00,KV6posinfo,,24566
2018-03-14 22:00:00+00:00,KV6posinfo,,23749
2018-03-14 23:00:00+00:00,KV6posinfo,,20657
2018-03-15 00:00:00+00:00,KV6posinfo,,9803
2018-03-15 01:00:00+00:00,KV6posinfo,,3405
2018-03-15 02:00:00+00:00,KV6posinfo,,3145
