2018-03-25 03:00:00+00:00,ArNuRIT,,42
2018-03-25 04:00:00+00:00,ArNuRIT,,121
2018-03-25 05:00:00+00:00,ArNuRIT,,425
2018-03-25 06:00:00+00:00,ArNuRIT,,599
2018-03-25 07:00:00+00:00,ArNuRIT,,529
2018-03-25 08:00:00+00:00,ArNuRIT,,537
2018-03-25 09:00:00+00:00,ArNuRIT,,534
2018-03-25 10:00:00+00:00,ArNuRIT,,583
2018-03-25 11:00:00+00:00,ArNuRIT,,708
2018-03-25 12:00:00+00:00,ArNuRIT,,558
2018-03-25 13:00:00+00:00,ArNuRIT,,484
2018-03-25 14:00:00+00:00,ArNuRIT,,424
2018-03-25 15:00:00+00:00,ArNuRIT,,493
2018-03-25 16:00:00+00:00,ArNuRIT,,572
2018-03-25 17:00:00+00:00,ArNuRIT,,489
2018-03-25 18:00:00+00:00,ArNuRIT,,596
2018-03-25 19:00:00+00:00,ArNuRIT,,644
2018-03-25 20:00:00+00:00,ArNuRIT,,653
2018-03-25 21:00:00+00:00,ArNuRIT,,539
2018-03-25 22:00:00+00:00,ArNuRIT,,541
2018-03-25 23:00:00+00:00,ArNuRIT,,105
2018-03-26 00:00:00+00:00,ArNuRIT,,24
2018-03-26 01:00:00+00:00,ArNuRIT,,12
2018-03-26 02:00:00+00:00,ArNuRIT,,51
