2018-03-01 04:00:00+00:00,InfoPlusVTBT,,1
2018-03-01 06:00:00+00:00,InfoPlusVTBT,,9
2018-03-01 07:00:00+00:00,InfoPlusVTBT,,33
2018-03-01 08:00:00+00:00,InfoPlusVTBT,,12
2018-03-01 09:00:00+00:00,InfoPlusVTBT,,5
2018-03-01 10:00:00+00:00,InfoPlusVTBT,,15
2018-03-01 11:00:00+00:00,InfoPlusVTBT,,6
2018-03-01 12:00:00+00:00,InfoPlusVTBT,,5
2018-03-01 13:00:00+00:00,InfoPlusVTBT,,8
2018-03-01 14:00:00+00:00,InfoPlusVTBT,,11
2018-03-01 15:00:00+00:00,InfoPlusVTBT,,4
2018-03-01 16:00:00+00:00,InfoPlusVTBT,,11
2018-03-01 17:00:00+00:00,InfoPlusVTBT,,5
2018-03-01 18:00:00+00:00,InfoPlusVTBT,,9
2018-03-01 19:00:00+00:00,InfoPlusVTBT,,11
2018-03-01 20:00:00+00:00,InfoPlusVTBT,,11
2018-03-01 21:00:00+00:00,InfoPlusVTBT,,6
2018-03-01 22:00:00+00:00,InfoPlusVTBT,,14
2018-03-01 23:00:00+00:00,InfoPlusVTBT,,8
