2018-03-26 02:00:00+00:00,OVFiets,,22428
2018-03-26 03:00:00+00:00,OVFiets,,20620
2018-03-26 04:00:00+00:00,OVFiets,,20805
2018-03-26 05:00:00+00:00,OVFiets,,19079
2018-03-26 06:00:00+00:00,OVFiets,,22152
2018-03-26 07:00:00+00:00,OVFiets,,21984
2018-03-26 08:00:00+00:00,OVFiets,,20284
2018-03-26 09:00:00+00:00,OVFiets,,21829
2018-03-26 10:00:00+00:00,OVFiets,,20419
2018-03-26 11:00:00+00:00,OVFiets,,21689
2018-03-26 12:00:00+00:00,OVFiets,,22640
2018-03-26 13:00:00+00:00,OVFiets,,22271
2018-03-26 14:00:00+00:00,OVFiets,,23398
2018-03-26 15:00:00+00:00,OVFiets,,22504
2018-03-26 16:00:00+00:00,OVFiets,,22691
2018-03-26 17:00:00+00:00,OVFiets,,22854
2018-03-26 18:00:00+00:00,OVFiets,,21975
2018-03-26 19:00:00+00:00,OVFiets,,22932
2018-03-26 20:00:00+00:00,OVFiets,,22198
2018-03-26 21:00:00+00:00,OVFiets,,22216
2018-03-26 22:00:00+00:00,OVFiets,,20765
2018-03-26 23:00:00+00:00,OVFiets,,22921
2018-03-27 00:00:00+00:00,OVFiets,,25095
2018-03-27 01:00:00+00:00,OVFiets,,25695
