2018-03-07 03:00:00+00:00,KV6posinfo,,5511
2018-03-07 04:00:00+00:00,KV6posinfo,,15790
2018-03-07 05:00:00+00:00,KV6posinfo,,27887
2018-03-07 06:00:00+00:00,KV6posinfo,,36976
2018-03-07 07:00:00+00:00,KV6posinfo,,38247
2018-03-07 08:00:00+00:00,KV6posinfo,,34481
2018-03-07 09:00:00+00:00,KV6posinfo,,32209
2018-03-07 10:00:00+00:00,KV6posinfo,,34023
2018-03-07 11:00:00+00:00,KV6posinfo,,34371
2018-03-07 12:00:00+00:00,KV6posinfo,,34891
2018-03-07 13:00:00+00:00,KV6posinfo,,36504
2018-03-07 14:00:00+00:00,KV6posinfo,,38832
2018-03-07 15:00:00+00:00,KV6posinfo,,40435
2018-03-07 16:00:00+00:00,KV6posinfo,,40759
2018-03-07 17:00:00+00:00,KV6posinfo,,36289
2018-03-07 18:00:00+00:00,KV6posinfo,,29942
2018-03-07 19:00:00+00:00,KV6posinfo,,26684
2018-03-07 20:00:00+00:00,KV6posinfo,,25647
2018-03-07 21:00:00+00:00,KV6posinfo,,24881
2018-03-07 22:00:00+00:00,KV6posinfo,,23973
2018-03-07 23:00:00+00:00,KV6posinfo,,20629
2018-03-08 00:00:00+00:00,KV6posinfo,,9736
2018-03-08 01:00:00+00:00,KV6posinfo,,3927
2018-03-08 02:00:00+00:00,KV6posinfo,,3902
