2018-03-29 02:00:00+00:00,KV6posinfo,,5860
2018-03-29 03:00:00+00:00,KV6posinfo,,16578
2018-03-29 04:00:00+00:00,KV6posinfo,,31593
2018-03-29 05:00:00+00:00,KV6posinfo,,42904
2018-03-29 06:00:00+00:00,KV6posinfo,,42726
2018-03-29 07:00:00+00:00,KV6posinfo,,38409
2018-03-29 08:00:00+00:00,KV6posinfo,,35677
2018-03-29 09:00:00+00:00,KV6posinfo,,35443
2018-03-29 10:00:00+00:00,KV6posinfo,,35414
2018-03-29 11:00:00+00:00,KV6posinfo,,36680
2018-03-29 12:00:00+00:00,KV6posinfo,,38960
2018-03-29 13:00:00+00:00,KV6posinfo,,42241
2018-03-29 14:00:00+00:00,KV6posinfo,,44132
2018-03-29 15:00:00+00:00,KV6posinfo,,45503
2018-03-29 16:00:00+00:00,KV6posinfo,,40217
2018-03-29 17:00:00+00:00,KV6posinfo,,32501
2018-03-29 18:00:00+00:00,KV6posinfo,,27819
2018-03-29 19:00:00+00:00,KV6posinfo,,26287
2018-03-29 20:00:00+00:00,KV6posinfo,,25396
2018-03-29 21:00:00+00:00,KV6posinfo,,24315
2018-03-29 22:00:00+00:00,KV6posinfo,,20341
2018-03-29 23:00:00+00:00,KV6posinfo,,10258
2018-03-30 00:00:00+00:00,KV6posinfo,,4580
2018-03-30 01:00:00+00:00,KV6posinfo,,4976
