2018-03-23 03:00:00+00:00,KV17cvlinfo,,47
2018-03-23 04:00:00+00:00,KV17cvlinfo,,78
2018-03-23 05:00:00+00:00,KV17cvlinfo,,199
2018-03-23 06:00:00+00:00,KV17cvlinfo,,241
2018-03-23 07:00:00+00:00,KV17cvlinfo,,162
2018-03-23 08:00:00+00:00,KV17cvlinfo,,172
2018-03-23 09:00:00+00:00,KV17cvlinfo,,157
2018-03-23 10:00:00+00:00,KV17cvlinfo,,163
2018-03-23 11:00:00+00:00,KV17cvlinfo,,161
2018-03-23 12:00:00+00:00,KV17cvlinfo,,193
2018-03-23 13:00:00+00:00,KV17cvlinfo,,206
2018-03-23 14:00:00+00:00,KV17cvlinfo,,245
2018-03-23 15:00:00+00:00,KV17cvlinfo,,229
2018-03-23 16:00:00+00:00,KV17cvlinfo,,185
2018-03-23 17:00:00+00:00,KV17cvlinfo,,120
2018-03-23 18:00:00+00:00,KV17cvlinfo,,89
2018-03-23 19:00:00+00:00,KV17cvlinfo,,91
2018-03-23 20:00:00+00:00,KV17cvlinfo,,91
2018-03-23 21:00:00+00:00,KV17cvlinfo,,72
2018-03-23 22:00:00+00:00,KV17cvlinfo,,37
2018-03-23 23:00:00+00:00,KV17cvlinfo,,7
2018-03-24 00:00:00+00:00,KV17cvlinfo,,3
2018-03-24 01:00:00+00:00,KV17cvlinfo,,460
2018-03-24 02:00:00+00:00,KV17cvlinfo,,16
