2018-03-26 08:00:00+00:00,InfoPlusVTBT,,1
2018-03-26 09:00:00+00:00,InfoPlusVTBT,,5
2018-03-26 10:00:00+00:00,InfoPlusVTBT,,5
2018-03-26 11:00:00+00:00,InfoPlusVTBT,,10
2018-03-26 12:00:00+00:00,InfoPlusVTBT,,6
2018-03-26 13:00:00+00:00,InfoPlusVTBT,,4
2018-03-26 14:00:00+00:00,InfoPlusVTBT,,1
2018-03-26 15:00:00+00:00,InfoPlusVTBT,,3
2018-03-26 16:00:00+00:00,InfoPlusVTBT,,3
2018-03-26 17:00:00+00:00,InfoPlusVTBT,,1
2018-03-26 18:00:00+00:00,InfoPlusVTBT,,1
2018-03-26 19:00:00+00:00,InfoPlusVTBT,,1
