2018-03-16 03:00:00+00:00,KV6posinfo,,6014
2018-03-16 04:00:00+00:00,KV6posinfo,,16391
2018-03-16 05:00:00+00:00,KV6posinfo,,30186
2018-03-16 06:00:00+00:00,KV6posinfo,,40230
2018-03-16 07:00:00+00:00,KV6posinfo,,41511
2018-03-16 08:00:00+00:00,KV6posinfo,,37226
2018-03-16 09:00:00+00:00,KV6posinfo,,34987
2018-03-16 10:00:00+00:00,KV6posinfo,,34417
2018-03-16 11:00:00+00:00,KV6posinfo,,34604
2018-03-16 12:00:00+00:00,KV6posinfo,,35352
2018-03-16 13:00:00+00:00,KV6posinfo,,36906
2018-03-16 14:00:00+00:00,KV6posinfo,,39679
2018-03-16 15:00:00+00:00,KV6posinfo,,40798
2018-03-16 16:00:00+00:00,KV6posinfo,,41599
2018-03-16 17:00:00+00:00,KV6posinfo,,37716
2018-03-16 18:00:00+00:00,KV6posinfo,,32058
2018-03-16 19:00:00+00:00,KV6posinfo,,27376
2018-03-16 20:00:00+00:00,KV6posinfo,,26166
2018-03-16 21:00:00+00:00,KV6posinfo,,25269
2018-03-16 22:00:00+00:00,KV6posinfo,,24259
2018-03-16 23:00:00+00:00,KV6posinfo,,20812
2018-03-17 00:00:00+00:00,KV6posinfo,,13316
2018-03-17 01:00:00+00:00,KV6posinfo,,9447
2018-03-17 02:00:00+00:00,KV6posinfo,,9080
