2018-03-23 03:00:00+00:00,ArNuRIT,,34
2018-03-23 04:00:00+00:00,ArNuRIT,,212
2018-03-23 05:00:00+00:00,ArNuRIT,,531
2018-03-23 06:00:00+00:00,ArNuRIT,,685
2018-03-23 07:00:00+00:00,ArNuRIT,,760
2018-03-23 08:00:00+00:00,ArNuRIT,,777
2018-03-23 09:00:00+00:00,ArNuRIT,,758
2018-03-23 10:00:00+00:00,ArNuRIT,,727
2018-03-23 11:00:00+00:00,ArNuRIT,,805
2018-03-23 12:00:00+00:00,ArNuRIT,,773
2018-03-23 13:00:00+00:00,ArNuRIT,,702
2018-03-23 14:00:00+00:00,ArNuRIT,,795
2018-03-23 15:00:00+00:00,ArNuRIT,,850
2018-03-23 16:00:00+00:00,ArNuRIT,,960
2018-03-23 17:00:00+00:00,ArNuRIT,,1093
2018-03-23 18:00:00+00:00,ArNuRIT,,1098
2018-03-23 19:00:00+00:00,ArNuRIT,,993
2018-03-23 20:00:00+00:00,ArNuRIT,,772
2018-03-23 21:00:00+00:00,ArNuRIT,,726
2018-03-23 22:00:00+00:00,ArNuRIT,,740
2018-03-23 23:00:00+00:00,ArNuRIT,,720
2018-03-24 00:00:00+00:00,ArNuRIT,,186
2018-03-24 01:00:00+00:00,ArNuRIT,,48
2018-03-24 02:00:00+00:00,ArNuRIT,,13
