2018-03-31 07:00:00+00:00,InfoPlusPIS,,292
2018-03-31 08:00:00+00:00,InfoPlusPIS,,1375
2018-03-31 09:00:00+00:00,InfoPlusPIS,,381
2018-03-31 10:00:00+00:00,InfoPlusPIS,,123
2018-03-31 11:00:00+00:00,InfoPlusPIS,,178
2018-03-31 12:00:00+00:00,InfoPlusPIS,,29
2018-03-31 15:00:00+00:00,InfoPlusPIS,,197
2018-03-31 16:00:00+00:00,InfoPlusPIS,,80
2018-03-31 17:00:00+00:00,InfoPlusPIS,,200
2018-03-31 18:00:00+00:00,InfoPlusPIS,,702
2018-03-31 19:00:00+00:00,InfoPlusPIS,,199
2018-03-31 20:00:00+00:00,InfoPlusPIS,,246
2018-03-31 21:00:00+00:00,InfoPlusPIS,,84
2018-03-31 22:00:00+00:00,InfoPlusPIS,,67
2018-03-31 23:00:00+00:00,InfoPlusPIS,,50
