2018-03-31 02:00:00+00:00,InfoPlusDAS,,286
2018-03-31 03:00:00+00:00,InfoPlusDAS,,1585
2018-03-31 04:00:00+00:00,InfoPlusDAS,,4438
2018-03-31 05:00:00+00:00,InfoPlusDAS,,7454
2018-03-31 06:00:00+00:00,InfoPlusDAS,,8101
2018-03-31 07:00:00+00:00,InfoPlusDAS,,8802
2018-03-31 08:00:00+00:00,InfoPlusDAS,,9268
2018-03-31 09:00:00+00:00,InfoPlusDAS,,8588
2018-03-31 10:00:00+00:00,InfoPlusDAS,,8782
2018-03-31 11:00:00+00:00,InfoPlusDAS,,9061
2018-03-31 12:00:00+00:00,InfoPlusDAS,,8705
2018-03-31 13:00:00+00:00,InfoPlusDAS,,8449
2018-03-31 14:00:00+00:00,InfoPlusDAS,,8592
2018-03-31 15:00:00+00:00,InfoPlusDAS,,8916
2018-03-31 16:00:00+00:00,InfoPlusDAS,,8492
2018-03-31 17:00:00+00:00,InfoPlusDAS,,8186
2018-03-31 18:00:00+00:00,InfoPlusDAS,,8303
2018-03-31 19:00:00+00:00,InfoPlusDAS,,8595
2018-03-31 20:00:00+00:00,InfoPlusDAS,,7909
2018-03-31 21:00:00+00:00,InfoPlusDAS,,6968
2018-03-31 22:00:00+00:00,InfoPlusDAS,,4510
2018-03-31 23:00:00+00:00,InfoPlusDAS,,1823
2018-04-01 00:00:00+00:00,InfoPlusDAS,,251
2018-04-01 01:00:00+00:00,InfoPlusDAS,,49
