2018-03-31 02:00:00+00:00,OVFiets,,13611
2018-03-31 03:00:00+00:00,OVFiets,,19383
2018-03-31 04:00:00+00:00,OVFiets,,19767
2018-03-31 05:00:00+00:00,OVFiets,,18018
2018-03-31 06:00:00+00:00,OVFiets,,19338
2018-03-31 07:00:00+00:00,OVFiets,,19433
2018-03-31 08:00:00+00:00,OVFiets,,19178
2018-03-31 09:00:00+00:00,OVFiets,,19710
2018-03-31 10:00:00+00:00,OVFiets,,19001
2018-03-31 11:00:00+00:00,OVFiets,,20060
2018-03-31 12:00:00+00:00,OVFiets,,19163
2018-03-31 13:00:00+00:00,OVFiets,,18778
2018-03-31 14:00:00+00:00,OVFiets,,18407
2018-03-31 15:00:00+00:00,OVFiets,,18127
2018-03-31 16:00:00+00:00,OVFiets,,19019
2018-03-31 17:00:00+00:00,OVFiets,,18899
2018-03-31 18:00:00+00:00,OVFiets,,17655
2018-03-31 19:00:00+00:00,OVFiets,,18689
2018-03-31 20:00:00+00:00,OVFiets,,17070
2018-03-31 21:00:00+00:00,OVFiets,,19760
2018-03-31 22:00:00+00:00,OVFiets,,20041
2018-03-31 23:00:00+00:00,OVFiets,,18240
2018-04-01 00:00:00+00:00,OVFiets,,21292
2018-04-01 01:00:00+00:00,OVFiets,,18314
