2018-03-31 05:00:00+00:00,InfoPlusVTBS,,4
2018-03-31 06:00:00+00:00,InfoPlusVTBS,,18
2018-03-31 07:00:00+00:00,InfoPlusVTBS,,12
2018-03-31 08:00:00+00:00,InfoPlusVTBS,,11
2018-03-31 09:00:00+00:00,InfoPlusVTBS,,12
2018-03-31 10:00:00+00:00,InfoPlusVTBS,,12
2018-03-31 11:00:00+00:00,InfoPlusVTBS,,18
2018-03-31 12:00:00+00:00,InfoPlusVTBS,,6
2018-03-31 13:00:00+00:00,InfoPlusVTBS,,24
2018-03-31 14:00:00+00:00,InfoPlusVTBS,,14
2018-03-31 15:00:00+00:00,InfoPlusVTBS,,3
2018-03-31 17:00:00+00:00,InfoPlusVTBS,,15
2018-03-31 18:00:00+00:00,InfoPlusVTBS,,15
2018-03-31 19:00:00+00:00,InfoPlusVTBS,,12
2018-03-31 20:00:00+00:00,InfoPlusVTBS,,7
2018-03-31 21:00:00+00:00,InfoPlusVTBS,,78
2018-03-31 22:00:00+00:00,InfoPlusVTBS,,7
