2018-03-17 03:00:00+00:00,KV6posinfo,,8356
2018-03-17 04:00:00+00:00,KV6posinfo,,9869
2018-03-17 05:00:00+00:00,KV6posinfo,,16279
2018-03-17 06:00:00+00:00,KV6posinfo,,22949
2018-03-17 07:00:00+00:00,KV6posinfo,,26559
2018-03-17 08:00:00+00:00,KV6posinfo,,28263
2018-03-17 09:00:00+00:00,KV6posinfo,,30012
2018-03-17 10:00:00+00:00,KV6posinfo,,31221
2018-03-17 11:00:00+00:00,KV6posinfo,,31370
2018-03-17 12:00:00+00:00,KV6posinfo,,31070
2018-03-17 13:00:00+00:00,KV6posinfo,,31255
2018-03-17 14:00:00+00:00,KV6posinfo,,31472
2018-03-17 15:00:00+00:00,KV6posinfo,,31471
2018-03-17 16:00:00+00:00,KV6posinfo,,30753
2018-03-17 17:00:00+00:00,KV6posinfo,,28889
2018-03-17 18:00:00+00:00,KV6posinfo,,26599
2018-03-17 19:00:00+00:00,KV6posinfo,,25341
2018-03-17 20:00:00+00:00,KV6posinfo,,24816
2018-03-17 21:00:00+00:00,KV6posinfo,,24249
2018-03-17 22:00:00+00:00,KV6posinfo,,23693
2018-03-17 23:00:00+00:00,KV6posinfo,,21121
2018-03-18 00:00:00+00:00,KV6posinfo,,14468
2018-03-18 01:00:00+00:00,KV6posinfo,,10400
2018-03-18 02:00:00+00:00,KV6posinfo,,11032
