2018-03-21 03:00:00+00:00,InfoPlusVTBL,,1
2018-03-21 05:00:00+00:00,InfoPlusVTBL,,1
2018-03-21 06:00:00+00:00,InfoPlusVTBL,,8
2018-03-21 07:00:00+00:00,InfoPlusVTBL,,5
2018-03-21 08:00:00+00:00,InfoPlusVTBL,,3
2018-03-21 09:00:00+00:00,InfoPlusVTBL,,1
2018-03-21 10:00:00+00:00,InfoPlusVTBL,,2
2018-03-21 11:00:00+00:00,InfoPlusVTBL,,1
2018-03-21 12:00:00+00:00,InfoPlusVTBL,,2
2018-03-21 13:00:00+00:00,InfoPlusVTBL,,1
2018-03-21 14:00:00+00:00,InfoPlusVTBL,,5
2018-03-21 15:00:00+00:00,InfoPlusVTBL,,2
2018-03-21 17:00:00+00:00,InfoPlusVTBL,,4
2018-03-21 18:00:00+00:00,InfoPlusVTBL,,4
2018-03-21 19:00:00+00:00,InfoPlusVTBL,,6
2018-03-21 20:00:00+00:00,InfoPlusVTBL,,10
