2018-03-09 03:00:00+00:00,InfoPlusDVS,,1342
2018-03-09 04:00:00+00:00,InfoPlusDVS,,5045
2018-03-09 05:00:00+00:00,InfoPlusDVS,,9644
2018-03-09 06:00:00+00:00,InfoPlusDVS,,10543
2018-03-09 07:00:00+00:00,InfoPlusDVS,,9964
2018-03-09 08:00:00+00:00,InfoPlusDVS,,12386
2018-03-09 09:00:00+00:00,InfoPlusDVS,,10391
2018-03-09 10:00:00+00:00,InfoPlusDVS,,10086
2018-03-09 11:00:00+00:00,InfoPlusDVS,,9805
2018-03-09 12:00:00+00:00,InfoPlusDVS,,10084
2018-03-09 13:00:00+00:00,InfoPlusDVS,,10475
2018-03-09 14:00:00+00:00,InfoPlusDVS,,11077
2018-03-09 15:00:00+00:00,InfoPlusDVS,,10804
2018-03-09 16:00:00+00:00,InfoPlusDVS,,11158
2018-03-09 17:00:00+00:00,InfoPlusDVS,,10981
2018-03-09 18:00:00+00:00,InfoPlusDVS,,10386
2018-03-09 19:00:00+00:00,InfoPlusDVS,,9340
2018-03-09 20:00:00+00:00,InfoPlusDVS,,8470
2018-03-09 21:00:00+00:00,InfoPlusDVS,,7938
2018-03-09 22:00:00+00:00,InfoPlusDVS,,6840
2018-03-09 23:00:00+00:00,InfoPlusDVS,,4275
2018-03-10 00:00:00+00:00,InfoPlusDVS,,1230
2018-03-10 01:00:00+00:00,InfoPlusDVS,,195
2018-03-10 02:00:00+00:00,InfoPlusDVS,,67
