2018-03-13 05:00:00+00:00,InfoPlusVTBT,,1
2018-03-13 06:00:00+00:00,InfoPlusVTBT,,2
2018-03-13 07:00:00+00:00,InfoPlusVTBT,,1
2018-03-13 08:00:00+00:00,InfoPlusVTBT,,7
2018-03-13 09:00:00+00:00,InfoPlusVTBT,,16
2018-03-13 10:00:00+00:00,InfoPlusVTBT,,3
2018-03-13 11:00:00+00:00,InfoPlusVTBT,,1
2018-03-13 12:00:00+00:00,InfoPlusVTBT,,2
2018-03-13 13:00:00+00:00,InfoPlusVTBT,,7
2018-03-13 14:00:00+00:00,InfoPlusVTBT,,9
2018-03-13 15:00:00+00:00,InfoPlusVTBT,,3
2018-03-13 16:00:00+00:00,InfoPlusVTBT,,3
2018-03-13 18:00:00+00:00,InfoPlusVTBT,,3
2018-03-13 19:00:00+00:00,InfoPlusVTBT,,1
2018-03-13 20:00:00+00:00,InfoPlusVTBT,,3
