2018-03-28 02:00:00+00:00,ArNuRIT,,61
2018-03-28 03:00:00+00:00,ArNuRIT,,255
2018-03-28 04:00:00+00:00,ArNuRIT,,647
2018-03-28 05:00:00+00:00,ArNuRIT,,788
2018-03-28 06:00:00+00:00,ArNuRIT,,878
2018-03-28 07:00:00+00:00,ArNuRIT,,826
2018-03-28 08:00:00+00:00,ArNuRIT,,732
2018-03-28 09:00:00+00:00,ArNuRIT,,747
2018-03-28 10:00:00+00:00,ArNuRIT,,907
2018-03-28 11:00:00+00:00,ArNuRIT,,905
2018-03-28 12:00:00+00:00,ArNuRIT,,964
2018-03-28 13:00:00+00:00,ArNuRIT,,938
2018-03-28 14:00:00+00:00,ArNuRIT,,1028
2018-03-28 15:00:00+00:00,ArNuRIT,,1019
2018-03-28 16:00:00+00:00,ArNuRIT,,915
2018-03-28 17:00:00+00:00,ArNuRIT,,886
2018-03-28 18:00:00+00:00,ArNuRIT,,771
2018-03-28 19:00:00+00:00,ArNuRIT,,726
2018-03-28 20:00:00+00:00,ArNuRIT,,645
2018-03-28 21:00:00+00:00,ArNuRIT,,605
2018-03-28 22:00:00+00:00,ArNuRIT,,459
2018-03-28 23:00:00+00:00,ArNuRIT,,117
2018-03-29 00:00:00+00:00,ArNuRIT,,40
2018-03-29 01:00:00+00:00,ArNuRIT,,38
