2018-03-19 04:00:00+00:00,InfoPlusPIS,,192
2018-03-19 05:00:00+00:00,InfoPlusPIS,,228
2018-03-19 06:00:00+00:00,InfoPlusPIS,,471
2018-03-19 07:00:00+00:00,InfoPlusPIS,,379
2018-03-19 08:00:00+00:00,InfoPlusPIS,,1292
2018-03-19 09:00:00+00:00,InfoPlusPIS,,1706
2018-03-19 10:00:00+00:00,InfoPlusPIS,,867
2018-03-19 11:00:00+00:00,InfoPlusPIS,,576
2018-03-19 12:00:00+00:00,InfoPlusPIS,,309
2018-03-19 13:00:00+00:00,InfoPlusPIS,,67
2018-03-19 14:00:00+00:00,InfoPlusPIS,,319
2018-03-19 15:00:00+00:00,InfoPlusPIS,,202
2018-03-19 16:00:00+00:00,InfoPlusPIS,,14
2018-03-19 18:00:00+00:00,InfoPlusPIS,,72
2018-03-19 19:00:00+00:00,InfoPlusPIS,,46
2018-03-19 20:00:00+00:00,InfoPlusPIS,,123
2018-03-19 21:00:00+00:00,InfoPlusPIS,,243
2018-03-19 22:00:00+00:00,InfoPlusPIS,,72
2018-03-19 23:00:00+00:00,InfoPlusPIS,,118
2018-03-20 02:00:00+00:00,InfoPlusPIS,,3
