2018-03-26 02:00:00+00:00,InfoPlusDVS,,366
2018-03-26 08:00:00+00:00,InfoPlusDVS,,5365
2018-03-26 09:00:00+00:00,InfoPlusDVS,,10184
2018-03-26 10:00:00+00:00,InfoPlusDVS,,9877
2018-03-26 11:00:00+00:00,InfoPlusDVS,,9906
2018-03-26 12:00:00+00:00,InfoPlusDVS,,9995
2018-03-26 13:00:00+00:00,InfoPlusDVS,,10602
2018-03-26 14:00:00+00:00,InfoPlusDVS,,10995
2018-03-26 15:00:00+00:00,InfoPlusDVS,,11851
2018-03-26 16:00:00+00:00,InfoPlusDVS,,11014
2018-03-26 17:00:00+00:00,InfoPlusDVS,,9384
2018-03-26 18:00:00+00:00,InfoPlusDVS,,8560
2018-03-26 19:00:00+00:00,InfoPlusDVS,,8901
2018-03-26 20:00:00+00:00,InfoPlusDVS,,7919
2018-03-26 21:00:00+00:00,InfoPlusDVS,,6547
2018-03-26 22:00:00+00:00,InfoPlusDVS,,3663
2018-03-26 23:00:00+00:00,InfoPlusDVS,,500
2018-03-27 00:00:00+00:00,InfoPlusDVS,,50
2018-03-27 01:00:00+00:00,InfoPlusDVS,,110
