2018-03-09 03:00:00+00:00,InfoPlusTRB,,161
2018-03-09 04:00:00+00:00,InfoPlusTRB,,116
2018-03-09 08:00:00+00:00,InfoPlusTRB,,44
2018-03-09 09:00:00+00:00,InfoPlusTRB,,32
2018-03-09 10:00:00+00:00,InfoPlusTRB,,21
2018-03-09 11:00:00+00:00,InfoPlusTRB,,3
2018-03-09 12:00:00+00:00,InfoPlusTRB,,20
2018-03-09 13:00:00+00:00,InfoPlusTRB,,111
2018-03-09 14:00:00+00:00,InfoPlusTRB,,531
2018-03-09 15:00:00+00:00,InfoPlusTRB,,261
2018-03-09 16:00:00+00:00,InfoPlusTRB,,327
2018-03-09 17:00:00+00:00,InfoPlusTRB,,20
2018-03-09 19:00:00+00:00,InfoPlusTRB,,372
2018-03-09 20:00:00+00:00,InfoPlusTRB,,14
