2018-03-18 03:00:00+00:00,KV6posinfo,,10866
2018-03-18 04:00:00+00:00,KV6posinfo,,10329
2018-03-18 05:00:00+00:00,KV6posinfo,,9986
2018-03-18 06:00:00+00:00,KV6posinfo,,15083
2018-03-18 07:00:00+00:00,KV6posinfo,,21700
2018-03-18 08:00:00+00:00,KV6posinfo,,23744
2018-03-18 09:00:00+00:00,KV6posinfo,,24793
2018-03-18 10:00:00+00:00,KV6posinfo,,25199
2018-03-18 11:00:00+00:00,KV6posinfo,,25290
2018-03-18 12:00:00+00:00,KV6posinfo,,25407
2018-03-18 13:00:00+00:00,KV6posinfo,,25401
2018-03-18 14:00:00+00:00,KV6posinfo,,25427
2018-03-18 15:00:00+00:00,KV6posinfo,,25318
2018-03-18 16:00:00+00:00,KV6posinfo,,25336
2018-03-18 17:00:00+00:00,KV6posinfo,,25073
2018-03-18 18:00:00+00:00,KV6posinfo,,24995
2018-03-18 19:00:00+00:00,KV6posinfo,,24744
2018-03-18 20:00:00+00:00,KV6posinfo,,24433
2018-03-18 21:00:00+00:00,KV6posinfo,,24029
2018-03-18 22:00:00+00:00,KV6posinfo,,23357
2018-03-18 23:00:00+00:00,KV6posinfo,,20181
2018-03-19 00:00:00+00:00,KV6posinfo,,9272
2018-03-19 01:00:00+00:00,KV6posinfo,,3561
2018-03-19 02:00:00+00:00,KV6posinfo,,3102
