2018-03-08 03:00:00+00:00,InfoPlusDVS,,1251
2018-03-08 04:00:00+00:00,InfoPlusDVS,,5270
2018-03-08 05:00:00+00:00,InfoPlusDVS,,10098
2018-03-08 06:00:00+00:00,InfoPlusDVS,,11513
2018-03-08 07:00:00+00:00,InfoPlusDVS,,11520
2018-03-08 08:00:00+00:00,InfoPlusDVS,,10711
2018-03-08 09:00:00+00:00,InfoPlusDVS,,10615
2018-03-08 10:00:00+00:00,InfoPlusDVS,,10100
2018-03-08 11:00:00+00:00,InfoPlusDVS,,10111
2018-03-08 12:00:00+00:00,InfoPlusDVS,,10226
2018-03-08 13:00:00+00:00,InfoPlusDVS,,10632
2018-03-08 14:00:00+00:00,InfoPlusDVS,,11371
2018-03-08 15:00:00+00:00,InfoPlusDVS,,11109
2018-03-08 16:00:00+00:00,InfoPlusDVS,,11190
2018-03-08 17:00:00+00:00,InfoPlusDVS,,11236
2018-03-08 18:00:00+00:00,InfoPlusDVS,,10805
2018-03-08 19:00:00+00:00,InfoPlusDVS,,9436
2018-03-08 20:00:00+00:00,InfoPlusDVS,,8332
2018-03-08 21:00:00+00:00,InfoPlusDVS,,7326
2018-03-08 22:00:00+00:00,InfoPlusDVS,,6149
2018-03-08 23:00:00+00:00,InfoPlusDVS,,3437
2018-03-09 00:00:00+00:00,InfoPlusDVS,,597
2018-03-09 01:00:00+00:00,InfoPlusDVS,,67
2018-03-09 02:00:00+00:00,InfoPlusDVS,,107
