2018-03-02 03:00:00+00:00,KV6posinfo,,6333
2018-03-02 04:00:00+00:00,KV6posinfo,,16389
2018-03-02 05:00:00+00:00,KV6posinfo,,30591
2018-03-02 06:00:00+00:00,KV6posinfo,,38360
2018-03-02 07:00:00+00:00,KV6posinfo,,39236
2018-03-02 08:00:00+00:00,KV6posinfo,,35022
2018-03-02 09:00:00+00:00,KV6posinfo,,34394
2018-03-02 10:00:00+00:00,KV6posinfo,,33656
2018-03-02 11:00:00+00:00,KV6posinfo,,34501
2018-03-02 12:00:00+00:00,KV6posinfo,,34725
2018-03-02 13:00:00+00:00,KV6posinfo,,36902
2018-03-02 14:00:00+00:00,KV6posinfo,,39008
2018-03-02 15:00:00+00:00,KV6posinfo,,40403
2018-03-02 16:00:00+00:00,KV6posinfo,,40463
2018-03-02 17:00:00+00:00,KV6posinfo,,36870
2018-03-02 18:00:00+00:00,KV6posinfo,,30721
2018-03-02 19:00:00+00:00,KV6posinfo,,27442
2018-03-02 20:00:00+00:00,KV6posinfo,,26425
2018-03-02 21:00:00+00:00,KV6posinfo,,25306
2018-03-02 22:00:00+00:00,KV6posinfo,,24550
2018-03-02 23:00:00+00:00,KV6posinfo,,21172
2018-03-03 00:00:00+00:00,KV6posinfo,,13596
2018-03-03 01:00:00+00:00,KV6posinfo,,9644
2018-03-03 02:00:00+00:00,KV6posinfo,,9097
