2018-03-20 03:00:00+00:00,InfoPlusDAS,,1218
2018-03-20 04:00:00+00:00,InfoPlusDAS,,4930
2018-03-20 05:00:00+00:00,InfoPlusDAS,,9871
2018-03-20 06:00:00+00:00,InfoPlusDAS,,11308
2018-03-20 07:00:00+00:00,InfoPlusDAS,,11726
2018-03-20 08:00:00+00:00,InfoPlusDAS,,10477
2018-03-20 09:00:00+00:00,InfoPlusDAS,,10339
2018-03-20 10:00:00+00:00,InfoPlusDAS,,10279
2018-03-20 11:00:00+00:00,InfoPlusDAS,,10347
2018-03-20 12:00:00+00:00,InfoPlusDAS,,9936
2018-03-20 13:00:00+00:00,InfoPlusDAS,,9934
2018-03-20 14:00:00+00:00,InfoPlusDAS,,10139
2018-03-20 15:00:00+00:00,InfoPlusDAS,,10861
2018-03-20 16:00:00+00:00,InfoPlusDAS,,11242
2018-03-20 17:00:00+00:00,InfoPlusDAS,,12197
2018-03-20 18:00:00+00:00,InfoPlusDAS,,10873
2018-03-20 19:00:00+00:00,InfoPlusDAS,,8993
2018-03-20 20:00:00+00:00,InfoPlusDAS,,8254
2018-03-20 21:00:00+00:00,InfoPlusDAS,,7618
2018-03-20 22:00:00+00:00,InfoPlusDAS,,6568
2018-03-20 23:00:00+00:00,InfoPlusDAS,,4542
2018-03-21 00:00:00+00:00,InfoPlusDAS,,516
2018-03-21 01:00:00+00:00,InfoPlusDAS,,64
2018-03-21 02:00:00+00:00,InfoPlusDAS,,84
