2018-03-06 03:00:00+00:00,OVFiets,,24416
2018-03-06 04:00:00+00:00,OVFiets,,21532
2018-03-06 05:00:00+00:00,OVFiets,,19850
2018-03-06 06:00:00+00:00,OVFiets,,21718
2018-03-06 07:00:00+00:00,OVFiets,,21745
2018-03-06 08:00:00+00:00,OVFiets,,20706
2018-03-06 09:00:00+00:00,OVFiets,,20235
2018-03-06 10:00:00+00:00,OVFiets,,22051
2018-03-06 11:00:00+00:00,OVFiets,,21304
2018-03-06 12:00:00+00:00,OVFiets,,22281
2018-03-06 13:00:00+00:00,OVFiets,,22575
2018-03-06 14:00:00+00:00,OVFiets,,23764
2018-03-06 15:00:00+00:00,OVFiets,,23624
2018-03-06 16:00:00+00:00,OVFiets,,43297
2018-03-06 17:00:00+00:00,OVFiets,,29259
2018-03-06 18:00:00+00:00,OVFiets,,24647
2018-03-06 19:00:00+00:00,OVFiets,,23128
2018-03-06 20:00:00+00:00,OVFiets,,21117
2018-03-06 21:00:00+00:00,OVFiets,,21638
2018-03-06 22:00:00+00:00,OVFiets,,21581
2018-03-06 23:00:00+00:00,OVFiets,,20291
2018-03-07 00:00:00+00:00,OVFiets,,22132
2018-03-07 01:00:00+00:00,OVFiets,,22869
2018-03-07 02:00:00+00:00,OVFiets,,25583
