2018-03-02 05:00:00+00:00,InfoPlusVTBS,,17
2018-03-02 06:00:00+00:00,InfoPlusVTBS,,34
2018-03-02 07:00:00+00:00,InfoPlusVTBS,,19
2018-03-02 08:00:00+00:00,InfoPlusVTBS,,38
2018-03-02 09:00:00+00:00,InfoPlusVTBS,,19
2018-03-02 10:00:00+00:00,InfoPlusVTBS,,71
2018-03-02 11:00:00+00:00,InfoPlusVTBS,,58
2018-03-02 12:00:00+00:00,InfoPlusVTBS,,48
2018-03-02 13:00:00+00:00,InfoPlusVTBS,,11
2018-03-02 14:00:00+00:00,InfoPlusVTBS,,28
2018-03-02 15:00:00+00:00,InfoPlusVTBS,,16
2018-03-02 16:00:00+00:00,InfoPlusVTBS,,26
2018-03-02 17:00:00+00:00,InfoPlusVTBS,,26
2018-03-02 18:00:00+00:00,InfoPlusVTBS,,26
2018-03-02 19:00:00+00:00,InfoPlusVTBS,,25
2018-03-02 20:00:00+00:00,InfoPlusVTBS,,23
2018-03-02 21:00:00+00:00,InfoPlusVTBS,,6
2018-03-02 22:00:00+00:00,InfoPlusVTBS,,6
2018-03-03 02:00:00+00:00,InfoPlusVTBS,,508
