2018-03-06 03:00:00+00:00,ArNuRIT,,78
2018-03-06 04:00:00+00:00,ArNuRIT,,241
2018-03-06 05:00:00+00:00,ArNuRIT,,641
2018-03-06 06:00:00+00:00,ArNuRIT,,784
2018-03-06 07:00:00+00:00,ArNuRIT,,889
2018-03-06 08:00:00+00:00,ArNuRIT,,767
2018-03-06 09:00:00+00:00,ArNuRIT,,764
2018-03-06 10:00:00+00:00,ArNuRIT,,670
2018-03-06 11:00:00+00:00,ArNuRIT,,635
2018-03-06 12:00:00+00:00,ArNuRIT,,570
2018-03-06 13:00:00+00:00,ArNuRIT,,609
2018-03-06 14:00:00+00:00,ArNuRIT,,804
2018-03-06 15:00:00+00:00,ArNuRIT,,819
2018-03-06 16:00:00+00:00,ArNuRIT,,825
2018-03-06 17:00:00+00:00,ArNuRIT,,858
2018-03-06 18:00:00+00:00,ArNuRIT,,906
2018-03-06 19:00:00+00:00,ArNuRIT,,830
2018-03-06 20:00:00+00:00,ArNuRIT,,775
2018-03-06 21:00:00+00:00,ArNuRIT,,578
2018-03-06 22:00:00+00:00,ArNuRIT,,520
2018-03-06 23:00:00+00:00,ArNuRIT,,379
2018-03-07 00:00:00+00:00,ArNuRIT,,98
2018-03-07 01:00:00+00:00,ArNuRIT,,16
2018-03-07 02:00:00+00:00,ArNuRIT,,15
