2018-03-03 03:00:00+00:00,KV17cvlinfo,,32
2018-03-03 04:00:00+00:00,KV17cvlinfo,,20
2018-03-03 05:00:00+00:00,KV17cvlinfo,,42
2018-03-03 06:00:00+00:00,KV17cvlinfo,,103
2018-03-03 07:00:00+00:00,KV17cvlinfo,,70
2018-03-03 08:00:00+00:00,KV17cvlinfo,,97
2018-03-03 09:00:00+00:00,KV17cvlinfo,,220
2018-03-03 10:00:00+00:00,KV17cvlinfo,,99
2018-03-03 11:00:00+00:00,KV17cvlinfo,,154
2018-03-03 12:00:00+00:00,KV17cvlinfo,,118
2018-03-03 13:00:00+00:00,KV17cvlinfo,,115
2018-03-03 14:00:00+00:00,KV17cvlinfo,,131
2018-03-03 15:00:00+00:00,KV17cvlinfo,,144
2018-03-03 16:00:00+00:00,KV17cvlinfo,,78
2018-03-03 17:00:00+00:00,KV17cvlinfo,,78
2018-03-03 18:00:00+00:00,KV17cvlinfo,,69
2018-03-03 19:00:00+00:00,KV17cvlinfo,,72
2018-03-03 20:00:00+00:00,KV17cvlinfo,,57
2018-03-03 21:00:00+00:00,KV17cvlinfo,,46
2018-03-03 22:00:00+00:00,KV17cvlinfo,,34
2018-03-03 23:00:00+00:00,KV17cvlinfo,,5
2018-03-04 00:00:00+00:00,KV17cvlinfo,,5
2018-03-04 02:00:00+00:00,KV17cvlinfo,,12
