2018-03-23 03:00:00+00:00,InfoPlusVTBS,,3
2018-03-23 06:00:00+00:00,InfoPlusVTBS,,29
2018-03-23 08:00:00+00:00,InfoPlusVTBS,,7
2018-03-23 09:00:00+00:00,InfoPlusVTBS,,6
2018-03-23 10:00:00+00:00,InfoPlusVTBS,,16
2018-03-23 11:00:00+00:00,InfoPlusVTBS,,6
2018-03-23 12:00:00+00:00,InfoPlusVTBS,,20
2018-03-23 13:00:00+00:00,InfoPlusVTBS,,21
2018-03-23 14:00:00+00:00,InfoPlusVTBS,,27
2018-03-23 15:00:00+00:00,InfoPlusVTBS,,15
2018-03-23 16:00:00+00:00,InfoPlusVTBS,,9
2018-03-23 17:00:00+00:00,InfoPlusVTBS,,9
2018-03-23 18:00:00+00:00,InfoPlusVTBS,,22
2018-03-23 19:00:00+00:00,InfoPlusVTBS,,6
2018-03-23 21:00:00+00:00,InfoPlusVTBS,,6
2018-03-23 23:00:00+00:00,InfoPlusVTBS,,3
2018-03-24 00:00:00+00:00,InfoPlusVTBS,,40
2018-03-24 01:00:00+00:00,InfoPlusVTBS,,70
