2018-03-08 04:00:00+00:00,InfoPlusPIS,,312
2018-03-08 05:00:00+00:00,InfoPlusPIS,,263
2018-03-08 06:00:00+00:00,InfoPlusPIS,,16
2018-03-08 07:00:00+00:00,InfoPlusPIS,,304
2018-03-08 08:00:00+00:00,InfoPlusPIS,,802
2018-03-08 09:00:00+00:00,InfoPlusPIS,,250
2018-03-08 10:00:00+00:00,InfoPlusPIS,,57
2018-03-08 11:00:00+00:00,InfoPlusPIS,,55
2018-03-08 12:00:00+00:00,InfoPlusPIS,,11
2018-03-08 13:00:00+00:00,InfoPlusPIS,,80
2018-03-08 15:00:00+00:00,InfoPlusPIS,,36
2018-03-08 16:00:00+00:00,InfoPlusPIS,,58
2018-03-08 17:00:00+00:00,InfoPlusPIS,,26
2018-03-08 18:00:00+00:00,InfoPlusPIS,,135
2018-03-08 19:00:00+00:00,InfoPlusPIS,,457
2018-03-08 20:00:00+00:00,InfoPlusPIS,,697
2018-03-08 21:00:00+00:00,InfoPlusPIS,,275
2018-03-08 22:00:00+00:00,InfoPlusPIS,,187
2018-03-08 23:00:00+00:00,InfoPlusPIS,,32
2018-03-09 02:00:00+00:00,InfoPlusPIS,,13
