2018-03-28 03:00:00+00:00,InfoPlusTRB,,654
2018-03-28 04:00:00+00:00,InfoPlusTRB,,188
2018-03-28 05:00:00+00:00,InfoPlusTRB,,75
2018-03-28 06:00:00+00:00,InfoPlusTRB,,53
2018-03-28 07:00:00+00:00,InfoPlusTRB,,186
2018-03-28 08:00:00+00:00,InfoPlusTRB,,131
2018-03-28 10:00:00+00:00,InfoPlusTRB,,172
2018-03-28 11:00:00+00:00,InfoPlusTRB,,769
2018-03-28 12:00:00+00:00,InfoPlusTRB,,278
2018-03-28 13:00:00+00:00,InfoPlusTRB,,261
2018-03-28 14:00:00+00:00,InfoPlusTRB,,336
2018-03-28 15:00:00+00:00,InfoPlusTRB,,232
2018-03-28 16:00:00+00:00,InfoPlusTRB,,825
2018-03-28 17:00:00+00:00,InfoPlusTRB,,145
2018-03-28 18:00:00+00:00,InfoPlusTRB,,328
2018-03-28 19:00:00+00:00,InfoPlusTRB,,75
2018-03-28 20:00:00+00:00,InfoPlusTRB,,27
2018-03-28 21:00:00+00:00,InfoPlusTRB,,16
