2018-03-19 04:00:00+00:00,InfoPlusTRB,,339
2018-03-19 05:00:00+00:00,InfoPlusTRB,,313
2018-03-19 06:00:00+00:00,InfoPlusTRB,,560
2018-03-19 07:00:00+00:00,InfoPlusTRB,,386
2018-03-19 08:00:00+00:00,InfoPlusTRB,,1125
2018-03-19 09:00:00+00:00,InfoPlusTRB,,868
2018-03-19 10:00:00+00:00,InfoPlusTRB,,838
2018-03-19 11:00:00+00:00,InfoPlusTRB,,777
2018-03-19 12:00:00+00:00,InfoPlusTRB,,523
2018-03-19 13:00:00+00:00,InfoPlusTRB,,92
2018-03-19 14:00:00+00:00,InfoPlusTRB,,705
2018-03-19 15:00:00+00:00,InfoPlusTRB,,448
2018-03-19 16:00:00+00:00,InfoPlusTRB,,10
2018-03-19 18:00:00+00:00,InfoPlusTRB,,3
2018-03-19 19:00:00+00:00,InfoPlusTRB,,41
2018-03-19 20:00:00+00:00,InfoPlusTRB,,67
2018-03-19 21:00:00+00:00,InfoPlusTRB,,280
2018-03-19 22:00:00+00:00,InfoPlusTRB,,115
2018-03-19 23:00:00+00:00,InfoPlusTRB,,184
2018-03-20 02:00:00+00:00,InfoPlusTRB,,9
