2018-03-19 03:00:00+00:00,InfoPlusDAS,,1059
2018-03-19 04:00:00+00:00,InfoPlusDAS,,4525
2018-03-19 05:00:00+00:00,InfoPlusDAS,,9881
2018-03-19 06:00:00+00:00,InfoPlusDAS,,11270
2018-03-19 07:00:00+00:00,InfoPlusDAS,,11755
2018-03-19 08:00:00+00:00,InfoPlusDAS,,12315
2018-03-19 09:00:00+00:00,InfoPlusDAS,,11887
2018-03-19 10:00:00+00:00,InfoPlusDAS,,11580
2018-03-19 11:00:00+00:00,InfoPlusDAS,,11165
2018-03-19 12:00:00+00:00,InfoPlusDAS,,10465
2018-03-19 13:00:00+00:00,InfoPlusDAS,,10074
2018-03-19 14:00:00+00:00,InfoPlusDAS,,10962
2018-03-19 15:00:00+00:00,InfoPlusDAS,,11799
2018-03-19 16:00:00+00:00,InfoPlusDAS,,12057
2018-03-19 17:00:00+00:00,InfoPlusDAS,,11306
2018-03-19 18:00:00+00:00,InfoPlusDAS,,9758
2018-03-19 19:00:00+00:00,InfoPlusDAS,,9107
2018-03-19 20:00:00+00:00,InfoPlusDAS,,8301
2018-03-19 21:00:00+00:00,InfoPlusDAS,,7854
2018-03-19 22:00:00+00:00,InfoPlusDAS,,3249
2018-03-19 23:00:00+00:00,InfoPlusDAS,,7626
2018-03-20 00:00:00+00:00,InfoPlusDAS,,308
2018-03-20 01:00:00+00:00,InfoPlusDAS,,362
2018-03-20 02:00:00+00:00,InfoPlusDAS,,100
2018-03-20 03:00:00+00:00,InfoPlusDAS,,2
