2018-03-01 03:00:00+00:00,KV17cvlinfo,,51
2018-03-01 04:00:00+00:00,KV17cvlinfo,,97
2018-03-01 05:00:00+00:00,KV17cvlinfo,,248
2018-03-01 06:00:00+00:00,KV17cvlinfo,,291
2018-03-01 07:00:00+00:00,KV17cvlinfo,,265
2018-03-01 08:00:00+00:00,KV17cvlinfo,,220
2018-03-01 09:00:00+00:00,KV17cvlinfo,,201
2018-03-01 10:00:00+00:00,KV17cvlinfo,,147
2018-03-01 11:00:00+00:00,KV17cvlinfo,,143
2018-03-01 12:00:00+00:00,KV17cvlinfo,,174
2018-03-01 13:00:00+00:00,KV17cvlinfo,,224
2018-03-01 14:00:00+00:00,KV17cvlinfo,,274
2018-03-01 15:00:00+00:00,KV17cvlinfo,,197
2018-03-01 16:00:00+00:00,KV17cvlinfo,,174
2018-03-01 17:00:00+00:00,KV17cvlinfo,,133
2018-03-01 18:00:00+00:00,KV17cvlinfo,,119
2018-03-01 19:00:00+00:00,KV17cvlinfo,,117
2018-03-01 20:00:00+00:00,KV17cvlinfo,,86
2018-03-01 21:00:00+00:00,KV17cvlinfo,,71
2018-03-01 22:00:00+00:00,KV17cvlinfo,,57
2018-03-01 23:00:00+00:00,KV17cvlinfo,,14
2018-03-02 00:00:00+00:00,KV17cvlinfo,,7
2018-03-02 01:00:00+00:00,KV17cvlinfo,,2
2018-03-02 02:00:00+00:00,KV17cvlinfo,,2
