2018-03-17 05:00:00+00:00,InfoPlusVTBL,,1
2018-03-17 06:00:00+00:00,InfoPlusVTBL,,2
2018-03-17 07:00:00+00:00,InfoPlusVTBL,,5
2018-03-17 08:00:00+00:00,InfoPlusVTBL,,4
2018-03-17 09:00:00+00:00,InfoPlusVTBL,,2
2018-03-17 10:00:00+00:00,InfoPlusVTBL,,1
2018-03-17 11:00:00+00:00,InfoPlusVTBL,,3
2018-03-17 12:00:00+00:00,InfoPlusVTBL,,1
2018-03-17 13:00:00+00:00,InfoPlusVTBL,,1
2018-03-17 15:00:00+00:00,InfoPlusVTBL,,3
2018-03-17 16:00:00+00:00,InfoPlusVTBL,,2
2018-03-17 18:00:00+00:00,InfoPlusVTBL,,1
2018-03-17 20:00:00+00:00,InfoPlusVTBL,,2
2018-03-18 00:00:00+00:00,InfoPlusVTBL,,1
2018-03-18 02:00:00+00:00,InfoPlusVTBL,,1
