2018-03-15 03:00:00+00:00,InfoPlusDAS,,1042
2018-03-15 04:00:00+00:00,InfoPlusDAS,,4723
2018-03-15 05:00:00+00:00,InfoPlusDAS,,10127
2018-03-15 06:00:00+00:00,InfoPlusDAS,,11609
2018-03-15 07:00:00+00:00,InfoPlusDAS,,12416
2018-03-15 08:00:00+00:00,InfoPlusDAS,,11403
2018-03-15 09:00:00+00:00,InfoPlusDAS,,10748
2018-03-15 10:00:00+00:00,InfoPlusDAS,,10081
2018-03-15 11:00:00+00:00,InfoPlusDAS,,10914
2018-03-15 12:00:00+00:00,InfoPlusDAS,,10200
2018-03-15 13:00:00+00:00,InfoPlusDAS,,10376
2018-03-15 14:00:00+00:00,InfoPlusDAS,,10783
2018-03-15 15:00:00+00:00,InfoPlusDAS,,11237
2018-03-15 16:00:00+00:00,InfoPlusDAS,,11713
2018-03-15 17:00:00+00:00,InfoPlusDAS,,11068
2018-03-15 18:00:00+00:00,InfoPlusDAS,,10241
2018-03-15 19:00:00+00:00,InfoPlusDAS,,9169
2018-03-15 20:00:00+00:00,InfoPlusDAS,,8460
2018-03-15 21:00:00+00:00,InfoPlusDAS,,7935
2018-03-15 22:00:00+00:00,InfoPlusDAS,,6683
2018-03-15 23:00:00+00:00,InfoPlusDAS,,3928
2018-03-16 00:00:00+00:00,InfoPlusDAS,,668
2018-03-16 01:00:00+00:00,InfoPlusDAS,,62
2018-03-16 02:00:00+00:00,InfoPlusDAS,,80
