2018-03-18 03:00:00+00:00,InfoPlusDAS,,137
2018-03-18 04:00:00+00:00,InfoPlusDAS,,540
2018-03-18 05:00:00+00:00,InfoPlusDAS,,1684
2018-03-18 06:00:00+00:00,InfoPlusDAS,,4619
2018-03-18 07:00:00+00:00,InfoPlusDAS,,7536
2018-03-18 08:00:00+00:00,InfoPlusDAS,,7528
2018-03-18 09:00:00+00:00,InfoPlusDAS,,8247
2018-03-18 10:00:00+00:00,InfoPlusDAS,,8334
2018-03-18 11:00:00+00:00,InfoPlusDAS,,8421
2018-03-18 12:00:00+00:00,InfoPlusDAS,,8123
2018-03-18 13:00:00+00:00,InfoPlusDAS,,8217
2018-03-18 14:00:00+00:00,InfoPlusDAS,,8478
2018-03-18 15:00:00+00:00,InfoPlusDAS,,8016
2018-03-18 16:00:00+00:00,InfoPlusDAS,,8446
2018-03-18 17:00:00+00:00,InfoPlusDAS,,8174
2018-03-18 18:00:00+00:00,InfoPlusDAS,,8341
2018-03-18 19:00:00+00:00,InfoPlusDAS,,8427
2018-03-18 20:00:00+00:00,InfoPlusDAS,,7882
2018-03-18 21:00:00+00:00,InfoPlusDAS,,7319
2018-03-18 22:00:00+00:00,InfoPlusDAS,,6677
2018-03-18 23:00:00+00:00,InfoPlusDAS,,3442
2018-03-19 00:00:00+00:00,InfoPlusDAS,,496
2018-03-19 01:00:00+00:00,InfoPlusDAS,,61
2018-03-19 02:00:00+00:00,InfoPlusDAS,,87
