2018-03-13 05:00:00+00:00,InfoPlusVTBS,,8
2018-03-13 06:00:00+00:00,InfoPlusVTBS,,8
2018-03-13 07:00:00+00:00,InfoPlusVTBS,,4
2018-03-13 08:00:00+00:00,InfoPlusVTBS,,22
2018-03-13 09:00:00+00:00,InfoPlusVTBS,,77
2018-03-13 10:00:00+00:00,InfoPlusVTBS,,8
2018-03-13 11:00:00+00:00,InfoPlusVTBS,,2
2018-03-13 12:00:00+00:00,InfoPlusVTBS,,6
2018-03-13 13:00:00+00:00,InfoPlusVTBS,,20
2018-03-13 14:00:00+00:00,InfoPlusVTBS,,64
2018-03-13 15:00:00+00:00,InfoPlusVTBS,,10
2018-03-13 16:00:00+00:00,InfoPlusVTBS,,17
2018-03-13 18:00:00+00:00,InfoPlusVTBS,,20
2018-03-13 19:00:00+00:00,InfoPlusVTBS,,4
2018-03-13 20:00:00+00:00,InfoPlusVTBS,,9
