2018-03-27 02:00:00+00:00,ArNuRIT,,57
2018-03-27 03:00:00+00:00,ArNuRIT,,238
2018-03-27 04:00:00+00:00,ArNuRIT,,639
2018-03-27 05:00:00+00:00,ArNuRIT,,839
2018-03-27 06:00:00+00:00,ArNuRIT,,1155
2018-03-27 07:00:00+00:00,ArNuRIT,,1074
2018-03-27 08:00:00+00:00,ArNuRIT,,895
2018-03-27 09:00:00+00:00,ArNuRIT,,778
2018-03-27 10:00:00+00:00,ArNuRIT,,764
2018-03-27 11:00:00+00:00,ArNuRIT,,739
2018-03-27 12:00:00+00:00,ArNuRIT,,753
2018-03-27 13:00:00+00:00,ArNuRIT,,868
2018-03-27 14:00:00+00:00,ArNuRIT,,942
2018-03-27 15:00:00+00:00,ArNuRIT,,1073
2018-03-27 16:00:00+00:00,ArNuRIT,,1075
2018-03-27 17:00:00+00:00,ArNuRIT,,905
2018-03-27 18:00:00+00:00,ArNuRIT,,863
2018-03-27 19:00:00+00:00,ArNuRIT,,866
2018-03-27 20:00:00+00:00,ArNuRIT,,665
2018-03-27 21:00:00+00:00,ArNuRIT,,596
2018-03-27 22:00:00+00:00,ArNuRIT,,397
2018-03-27 23:00:00+00:00,ArNuRIT,,90
2018-03-28 00:00:00+00:00,ArNuRIT,,22
2018-03-28 01:00:00+00:00,ArNuRIT,,25
