2018-03-28 03:00:00+00:00,InfoPlusVTBS,,3
2018-03-28 04:00:00+00:00,InfoPlusVTBS,,3
2018-03-28 05:00:00+00:00,InfoPlusVTBS,,4
2018-03-28 06:00:00+00:00,InfoPlusVTBS,,14
2018-03-28 07:00:00+00:00,InfoPlusVTBS,,5
2018-03-28 08:00:00+00:00,InfoPlusVTBS,,15
2018-03-28 09:00:00+00:00,InfoPlusVTBS,,2
2018-03-28 10:00:00+00:00,InfoPlusVTBS,,7
2018-03-28 11:00:00+00:00,InfoPlusVTBS,,3
2018-03-28 12:00:00+00:00,InfoPlusVTBS,,26
2018-03-28 13:00:00+00:00,InfoPlusVTBS,,16
2018-03-28 15:00:00+00:00,InfoPlusVTBS,,28
2018-03-28 16:00:00+00:00,InfoPlusVTBS,,8
2018-03-28 17:00:00+00:00,InfoPlusVTBS,,16
2018-03-28 18:00:00+00:00,InfoPlusVTBS,,5
2018-03-29 00:00:00+00:00,InfoPlusVTBS,,13
