2018-03-24 03:00:00+00:00,InfoPlusDVS,,328
2018-03-24 04:00:00+00:00,InfoPlusDVS,,1880
2018-03-24 05:00:00+00:00,InfoPlusDVS,,4907
2018-03-24 06:00:00+00:00,InfoPlusDVS,,7657
2018-03-24 07:00:00+00:00,InfoPlusDVS,,7900
2018-03-24 08:00:00+00:00,InfoPlusDVS,,8224
2018-03-24 09:00:00+00:00,InfoPlusDVS,,8358
2018-03-24 10:00:00+00:00,InfoPlusDVS,,8357
2018-03-24 11:00:00+00:00,InfoPlusDVS,,8684
2018-03-24 12:00:00+00:00,InfoPlusDVS,,8538
2018-03-24 13:00:00+00:00,InfoPlusDVS,,8636
2018-03-24 14:00:00+00:00,InfoPlusDVS,,8502
2018-03-24 15:00:00+00:00,InfoPlusDVS,,8309
2018-03-24 16:00:00+00:00,InfoPlusDVS,,8345
2018-03-24 17:00:00+00:00,InfoPlusDVS,,8233
2018-03-24 18:00:00+00:00,InfoPlusDVS,,7879
2018-03-24 19:00:00+00:00,InfoPlusDVS,,8047
2018-03-24 20:00:00+00:00,InfoPlusDVS,,7629
2018-03-24 21:00:00+00:00,InfoPlusDVS,,6913
2018-03-24 22:00:00+00:00,InfoPlusDVS,,6086
2018-03-24 23:00:00+00:00,InfoPlusDVS,,3788
2018-03-25 00:00:00+00:00,InfoPlusDVS,,1190
2018-03-25 01:00:00+00:00,InfoPlusDVS,,292
2018-03-25 02:00:00+00:00,InfoPlusDVS,,139
