2018-03-21 03:00:00+00:00,KV6posinfo,,5319
2018-03-21 04:00:00+00:00,KV6posinfo,,16277
2018-03-21 05:00:00+00:00,KV6posinfo,,30843
2018-03-21 06:00:00+00:00,KV6posinfo,,42310
2018-03-21 07:00:00+00:00,KV6posinfo,,42305
2018-03-21 08:00:00+00:00,KV6posinfo,,38158
2018-03-21 09:00:00+00:00,KV6posinfo,,35445
2018-03-21 10:00:00+00:00,KV6posinfo,,34664
2018-03-21 11:00:00+00:00,KV6posinfo,,32112
2018-03-21 12:00:00+00:00,KV6posinfo,,32800
2018-03-21 13:00:00+00:00,KV6posinfo,,33432
2018-03-21 14:00:00+00:00,KV6posinfo,,36021
2018-03-21 15:00:00+00:00,KV6posinfo,,38133
2018-03-21 16:00:00+00:00,KV6posinfo,,38485
2018-03-21 17:00:00+00:00,KV6posinfo,,33268
2018-03-21 18:00:00+00:00,KV6posinfo,,26570
2018-03-21 19:00:00+00:00,KV6posinfo,,23507
2018-03-21 20:00:00+00:00,KV6posinfo,,22257
2018-03-21 21:00:00+00:00,KV6posinfo,,21796
2018-03-21 22:00:00+00:00,KV6posinfo,,20639
2018-03-21 23:00:00+00:00,KV6posinfo,,21293
2018-03-22 00:00:00+00:00,KV6posinfo,,10019
2018-03-22 01:00:00+00:00,KV6posinfo,,4184
2018-03-22 02:00:00+00:00,KV6posinfo,,3735
