2018-03-29 02:00:00+00:00,OVFiets,,13905
2018-03-29 03:00:00+00:00,OVFiets,,18680
2018-03-29 04:00:00+00:00,OVFiets,,18325
2018-03-29 05:00:00+00:00,OVFiets,,19868
2018-03-29 06:00:00+00:00,OVFiets,,18978
2018-03-29 07:00:00+00:00,OVFiets,,20441
2018-03-29 08:00:00+00:00,OVFiets,,19214
2018-03-29 09:00:00+00:00,OVFiets,,19945
2018-03-29 10:00:00+00:00,OVFiets,,19080
2018-03-29 11:00:00+00:00,OVFiets,,19767
2018-03-29 12:00:00+00:00,OVFiets,,20882
2018-03-29 13:00:00+00:00,OVFiets,,18254
2018-03-29 14:00:00+00:00,OVFiets,,19893
2018-03-29 15:00:00+00:00,OVFiets,,20174
2018-03-29 16:00:00+00:00,OVFiets,,19595
2018-03-29 17:00:00+00:00,OVFiets,,20146
2018-03-29 18:00:00+00:00,OVFiets,,19639
2018-03-29 19:00:00+00:00,OVFiets,,20329
2018-03-29 20:00:00+00:00,OVFiets,,20430
2018-03-29 21:00:00+00:00,OVFiets,,19031
2018-03-29 22:00:00+00:00,OVFiets,,20840
2018-03-29 23:00:00+00:00,OVFiets,,19016
2018-03-30 00:00:00+00:00,OVFiets,,23475
2018-03-30 01:00:00+00:00,OVFiets,,20904
