2018-03-16 03:00:00+00:00,InfoPlusDAS,,1022
2018-03-16 04:00:00+00:00,InfoPlusDAS,,4665
2018-03-16 05:00:00+00:00,InfoPlusDAS,,9680
2018-03-16 06:00:00+00:00,InfoPlusDAS,,11143
2018-03-16 07:00:00+00:00,InfoPlusDAS,,11455
2018-03-16 08:00:00+00:00,InfoPlusDAS,,10353
2018-03-16 09:00:00+00:00,InfoPlusDAS,,9988
2018-03-16 10:00:00+00:00,InfoPlusDAS,,10178
2018-03-16 11:00:00+00:00,InfoPlusDAS,,10128
2018-03-16 12:00:00+00:00,InfoPlusDAS,,10227
2018-03-16 13:00:00+00:00,InfoPlusDAS,,10661
2018-03-16 14:00:00+00:00,InfoPlusDAS,,10741
2018-03-16 15:00:00+00:00,InfoPlusDAS,,11346
2018-03-16 16:00:00+00:00,InfoPlusDAS,,11960
2018-03-16 17:00:00+00:00,InfoPlusDAS,,11004
2018-03-16 18:00:00+00:00,InfoPlusDAS,,10106
2018-03-16 19:00:00+00:00,InfoPlusDAS,,9150
2018-03-16 20:00:00+00:00,InfoPlusDAS,,8174
2018-03-16 21:00:00+00:00,InfoPlusDAS,,7628
2018-03-16 22:00:00+00:00,InfoPlusDAS,,6695
2018-03-16 23:00:00+00:00,InfoPlusDAS,,4335
2018-03-17 00:00:00+00:00,InfoPlusDAS,,1247
2018-03-17 01:00:00+00:00,InfoPlusDAS,,227
2018-03-17 02:00:00+00:00,InfoPlusDAS,,63
