2018-03-04 03:00:00+00:00,OVFiets,,22418
2018-03-04 04:00:00+00:00,OVFiets,,22759
2018-03-04 05:00:00+00:00,OVFiets,,21871
2018-03-04 06:00:00+00:00,OVFiets,,19208
2018-03-04 07:00:00+00:00,OVFiets,,20508
2018-03-04 08:00:00+00:00,OVFiets,,18951
2018-03-04 09:00:00+00:00,OVFiets,,21061
2018-03-04 10:00:00+00:00,OVFiets,,21529
2018-03-04 11:00:00+00:00,OVFiets,,20137
2018-03-04 12:00:00+00:00,OVFiets,,20682
2018-03-04 13:00:00+00:00,OVFiets,,20309
2018-03-04 14:00:00+00:00,OVFiets,,20805
2018-03-04 15:00:00+00:00,OVFiets,,20130
2018-03-04 16:00:00+00:00,OVFiets,,19901
2018-03-04 17:00:00+00:00,OVFiets,,21143
2018-03-04 18:00:00+00:00,OVFiets,,21174
2018-03-04 19:00:00+00:00,OVFiets,,20313
2018-03-04 20:00:00+00:00,OVFiets,,19880
2018-03-04 21:00:00+00:00,OVFiets,,20453
2018-03-04 22:00:00+00:00,OVFiets,,20228
2018-03-04 23:00:00+00:00,OVFiets,,20865
2018-03-05 00:00:00+00:00,OVFiets,,21509
2018-03-05 01:00:00+00:00,OVFiets,,21785
2018-03-05 02:00:00+00:00,OVFiets,,22251
