2018-03-30 02:00:00+00:00,InfoPlusDAS,,1065
2018-03-30 03:00:00+00:00,InfoPlusDAS,,4693
2018-03-30 04:00:00+00:00,InfoPlusDAS,,9931
2018-03-30 05:00:00+00:00,InfoPlusDAS,,10604
2018-03-30 06:00:00+00:00,InfoPlusDAS,,10482
2018-03-30 07:00:00+00:00,InfoPlusDAS,,10686
2018-03-30 08:00:00+00:00,InfoPlusDAS,,10552
2018-03-30 09:00:00+00:00,InfoPlusDAS,,10725
2018-03-30 10:00:00+00:00,InfoPlusDAS,,10225
2018-03-30 11:00:00+00:00,InfoPlusDAS,,10103
2018-03-30 12:00:00+00:00,InfoPlusDAS,,10611
2018-03-30 13:00:00+00:00,InfoPlusDAS,,10805
2018-03-30 14:00:00+00:00,InfoPlusDAS,,11276
2018-03-30 15:00:00+00:00,InfoPlusDAS,,10548
2018-03-30 16:00:00+00:00,InfoPlusDAS,,10435
2018-03-30 17:00:00+00:00,InfoPlusDAS,,9636
2018-03-30 18:00:00+00:00,InfoPlusDAS,,8980
2018-03-30 19:00:00+00:00,InfoPlusDAS,,8430
2018-03-30 20:00:00+00:00,InfoPlusDAS,,8594
2018-03-30 21:00:00+00:00,InfoPlusDAS,,7378
2018-03-30 22:00:00+00:00,InfoPlusDAS,,5032
2018-03-30 23:00:00+00:00,InfoPlusDAS,,1473
2018-03-31 00:00:00+00:00,InfoPlusDAS,,258
2018-03-31 01:00:00+00:00,InfoPlusDAS,,59
