2018-03-30 02:00:00+00:00,ArNuRIT,,48
2018-03-30 03:00:00+00:00,ArNuRIT,,216
2018-03-30 04:00:00+00:00,ArNuRIT,,701
2018-03-30 05:00:00+00:00,ArNuRIT,,653
2018-03-30 06:00:00+00:00,ArNuRIT,,623
2018-03-30 07:00:00+00:00,ArNuRIT,,714
2018-03-30 08:00:00+00:00,ArNuRIT,,705
2018-03-30 09:00:00+00:00,ArNuRIT,,742
2018-03-30 10:00:00+00:00,ArNuRIT,,661
2018-03-30 11:00:00+00:00,ArNuRIT,,647
2018-03-30 12:00:00+00:00,ArNuRIT,,740
2018-03-30 13:00:00+00:00,ArNuRIT,,766
2018-03-30 14:00:00+00:00,ArNuRIT,,790
2018-03-30 15:00:00+00:00,ArNuRIT,,649
2018-03-30 16:00:00+00:00,ArNuRIT,,667
2018-03-30 17:00:00+00:00,ArNuRIT,,642
2018-03-30 18:00:00+00:00,ArNuRIT,,692
2018-03-30 19:00:00+00:00,ArNuRIT,,739
2018-03-30 20:00:00+00:00,ArNuRIT,,808
2018-03-30 21:00:00+00:00,ArNuRIT,,766
2018-03-30 22:00:00+00:00,ArNuRIT,,679
2018-03-30 23:00:00+00:00,ArNuRIT,,325
2018-03-31 00:00:00+00:00,ArNuRIT,,67
2018-03-31 01:00:00+00:00,ArNuRIT,,31
