2018-03-31 02:00:00+00:00,InfoPlusDVS,,330
2018-03-31 03:00:00+00:00,InfoPlusDVS,,1803
2018-03-31 04:00:00+00:00,InfoPlusDVS,,4739
2018-03-31 05:00:00+00:00,InfoPlusDVS,,7580
2018-03-31 06:00:00+00:00,InfoPlusDVS,,8148
2018-03-31 07:00:00+00:00,InfoPlusDVS,,8829
2018-03-31 08:00:00+00:00,InfoPlusDVS,,9716
2018-03-31 09:00:00+00:00,InfoPlusDVS,,8616
2018-03-31 10:00:00+00:00,InfoPlusDVS,,8951
2018-03-31 11:00:00+00:00,InfoPlusDVS,,8764
2018-03-31 12:00:00+00:00,InfoPlusDVS,,8433
2018-03-31 13:00:00+00:00,InfoPlusDVS,,8407
2018-03-31 14:00:00+00:00,InfoPlusDVS,,8644
2018-03-31 15:00:00+00:00,InfoPlusDVS,,8922
2018-03-31 16:00:00+00:00,InfoPlusDVS,,8626
2018-03-31 17:00:00+00:00,InfoPlusDVS,,8239
2018-03-31 18:00:00+00:00,InfoPlusDVS,,8155
2018-03-31 19:00:00+00:00,InfoPlusDVS,,8202
2018-03-31 20:00:00+00:00,InfoPlusDVS,,7752
2018-03-31 21:00:00+00:00,InfoPlusDVS,,6702
2018-03-31 22:00:00+00:00,InfoPlusDVS,,4283
2018-03-31 23:00:00+00:00,InfoPlusDVS,,1361
2018-04-01 00:00:00+00:00,InfoPlusDVS,,279
2018-04-01 01:00:00+00:00,InfoPlusDVS,,70
